TIPOS DE ASISTENCIAS Y/O CONSULTAS,CANTIDAD,MES ,A�O
ORTOPEDIA,224,FEBRERO,2023
OTORRINO,206,FEBRERO,2023
PEDIATR?A,654,FEBRERO,2023
PSICOLOG?A,81,FEBRERO,2023
PSIQUIATR?A,94,FEBRERO,2023
UROLOG?A,146,FEBRERO,2023
MEDICINA FAMILIAR,249,FEBRERO,2023
NUTRICI?N,122,FEBRERO,2023
NEUMOLOG?A,260,FEBRERO,2023
MEDICINA INTERNA,236,FEBRERO,2023
TERAPIA F?SICA,224,FEBRERO,2023
CARDIOLOGIA,202,MARZO,2023
CIRUGIA GENERAL,54,MARZO,2023
MEDICINA GENERAL,284,MARZO,2023
DERMATOLOGIA,206,MARZO,2023
DIABETOLOGIA,209,MARZO,2023
FISIATRIA,206,MARZO,2023
GASTROENTEROLOGIA,172,MARZO,2023
GINECOLOGIA,166,MARZO,2023
NEFROLOGIA,132,MARZO,2023
NEUROLOGIA,223,MARZO,2023
ODONTOLOGIA,354,MARZO,2023
OFTALMOLOGIA,181,MARZO,2023
ORTOPEDIA,204,MARZO,2023
OTORRINO,199,MARZO,2023
PEDIATRIA,574,MARZO,2023
PSICOLOGIA,72,MARZO,2023
PSIQUIATRIA,96,MARZO,2023
UROLOGIA,150,MARZO,2023
MEDICINA FAMILIAR,167,MARZO,2023
NUTRICION,135,MARZO,2023
NEUMOLOGIA,226,MARZO,2023
MEDICINA INTERNA,201,MARZO,2023
TERAPIA FISICA,174,MARZO,2023
CARDIOLOGIA,202,ABRIL,2023
CIRUGIA GENERAL,54,ABRIL,2023
DERMATOLOGIA,206,ABRIL,2023
DIABETOLOGIA,209,ABRIL,2023
FISIATRIA,206,ABRIL,2023
GASTROENTEROLOGIA,172,ABRIL,2023
GINECOLOGIA,166,ABRIL,2023
MEDICINA FAMILIAR,167,ABRIL,2023
MEDICINA GENERAL,284,ABRIL,2023
MEDICINA INTERNA,201,ABRIL,2023
NEFROLOGIA,132,ABRIL,2023
NEUMOLOGIA,226,ABRIL,2023
NEUROLOGIA,223,ABRIL,2023
NUTRICION,135,ABRIL,2023
ODONTOLOGIA,354,ABRIL,2023
OFTALMOLOGIA,181,ABRIL,2023
ORTOPEDIA,204,ABRIL,2023
OTORRINOLARINGOLOGIA,199,ABRIL,2023
PEDIATRIA,574,ABRIL,2023
PSICOLOGIA,72,ABRIL,2023
PSIQUIATRIA,96,ABRIL,2023
TERAPIA FISICA,174,ABRIL,2023
UROLOGIA,150,ABRIL,2023
CARDIOLOGIA,121,MAYO,2023
CIRUGIA GENERAL,26,MAYO,2023
MEDICINA GENERAL,197,MAYO,2023
DERMATOLOGIA,220,MAYO,2023
DIABETOLOGIA,176,MAYO,2023
FISIATRIA,34,MAYO,2023
GASTROENTEROLOGIA,150,MAYO,2023
GINECOLOGIA,141,MAYO,2023
NEFROLOGIA,128,MAYO,2023
NEUROLOGIA,120,MAYO,2023
ODONTOLOGIA,236,MAYO,2023
OFTALMOLOGIA,108,MAYO,2023
ORTOPEDIA,191,MAYO,2023
OTORRINO,99,MAYO,2023
PEDIATRIA,281,MAYO,2023
PSICOLOGIA,60,MAYO,2023
PSIQUIATRIA,63,MAYO,2023
UROLOGIA,91,MAYO,2023
MEDICINA FAMILIAR,188,MAYO,2023
NUTRICION,95,MAYO,2023
NEUMOLOGIA,181,MAYO,2023
MEDICINA INTERNA,103,MAYO,2023
TERAPIA FISICA,43,MAYO,2023
CARDIOLOGIA,158,JUNIO,2023
CIRUGIA GENERAL,40,JUNIO,2023
MEDICINA GENERAL,175,JUNIO,2023
DERMATOLOGIA,200,JUNIO,2023
DIABETOLOGIA,105,JUNIO,2023
FISIATRIA,190,JUNIO,2023
GASTROENTEROLOGIA,118,JUNIO,2023
GINECOLOGIA,160,JUNIO,2023
NEFROLOGIA,150,JUNIO,2023
NEUROLOGIA,199,JUNIO,2023
ODONTOLOGIA,120,JUNIO,2023
OFTALMOLOGIA,153,JUNIO,2023
ORTOPEDIA,143,JUNIO,2023
OTORRINO,195,JUNIO,2023
PEDIATRIA,425,JUNIO,2023
PSICOLOGIA,64,JUNIO,2023
PSIQUIATRIA,79,JUNIO,2023
UROLOGIA,120,JUNIO,2023
MEDICINA FAMILIAR,150,JUNIO,2023
NUTRICION,167,JUNIO,2023
NEUMOLOGIA,125,JUNIO,2023
MEDICINA INTERNA,237,JUNIO,2023
TERAPIA FISICA,100,JUNIO,2023
MEDICINA INTERNA,321,JULIO,2023
CIRUGIA,207,JULIO,2023
PEDIATRIA,302,JULIO,2023
GINECOLOGIA  Y OBSTETRICIA,16,JULIO,2023
MEDICINA INTERNA,161,AGOSTO,2023
CIRUGIA,199,AGOSTO,2023
PEDIATRIA,206,AGOSTO,2023
GINECOLOGIA  Y OBSTETRICIA,18,AGOSTO,2023
MEDICINA INTERNA,213,SEPTIEMBRE,2023
CIRUGIA,174,SEPTIEMBRE,2023
PEDIATRIA,278,SEPTIEMBRE,2023
GINECOLOGIA  Y OBSTETRICIA,10,SEPTIEMBRE,2023
MEDICINA GENERAL,191,OCTUBRE,2023
DERMATOLOG?A,158,OCTUBRE,2023
DIABETOLOG?A,154,OCTUBRE,2023
FISIATR?A,160,OCTUBRE,2023
GASTROENTEROLOG?A,129,OCTUBRE,2023
GINECOLOG?A,107,OCTUBRE,2023
NEFROLOG?A,83,OCTUBRE,2023
NEUROLOG?A,78,OCTUBRE,2023
ODONTOLOG?A,239,OCTUBRE,2023
OFTALMOLOG?A,119,OCTUBRE,2023
ORTOPEDIA,118,OCTUBRE,2023
OTORRINO,126,OCTUBRE,2023
PEDIATR?A,289,OCTUBRE,2023
PSICOLOG?A,52,OCTUBRE,2023
PSIQUIATR?A,68,OCTUBRE,2023
UROLOG?A,74,OCTUBRE,2023
MEDICINA FAMILIAR,135,OCTUBRE,2023
NUTRICI?N,48,OCTUBRE,2023
NEUMOLOG?A,155,OCTUBRE,2023
MEDICINA INTERNA,99,OCTUBRE,2023
TERAPIA F?SICA,139,OCTUBRE,2023
CARDIOLOG?A,176,OCTUBRE,2023
CIRUG?A GENERAL,38,OCTUBRE,2023
MEDICINA GENERAL,260,OCTUBRE,2023
DERMATOLOG?A,204,OCTUBRE,2023
DIABETOLOG?A,209,OCTUBRE,2023
FISIATR?A,210,OCTUBRE,2023
GASTROENTEROLOG?A,182,OCTUBRE,2023
GINECOLOG?A,147,OCTUBRE,2023
NEFROLOG?A,100,OCTUBRE,2023
NEUROLOG?A,118,OCTUBRE,2023
ODONTOLOG?A,246,OCTUBRE,2023
OFTALMOLOG?A,175,OCTUBRE,2023
ORTOPEDIA,163,OCTUBRE,2023
OTORRINO,170,OCTUBRE,2023
PEDIATR?A,460,OCTUBRE,2023
PSICOLOG?A,94,OCTUBRE,2023
CIRUG?A GENERAL,38,NOVIEMBRE,2023
MEDICINA GENERAL,260,NOVIEMBRE,2023
DERMATOLOG?A,204,NOVIEMBRE,2023
DIABETOLOG?A,209,NOVIEMBRE,2023
FISIATR?A,210,NOVIEMBRE,2023
GASTROENTEROLOG?A,182,NOVIEMBRE,2023
GINECOLOG?A,147,NOVIEMBRE,2023
NEFROLOG?A,100,NOVIEMBRE,2023
NEUROLOG?A,118,NOVIEMBRE,2023
ODONTOLOG?A,246,NOVIEMBRE,2023
OFTALMOLOG?A,175,NOVIEMBRE,2023
ORTOPEDIA,163,NOVIEMBRE,2023
OTORRINO,170,NOVIEMBRE,2023
PEDIATR?A,460,NOVIEMBRE,2023
PSICOLOG?A,94,NOVIEMBRE,2023
PSIQUIATR?A,105,NOVIEMBRE,2023
UROLOG?A,103,NOVIEMBRE,2023
MEDICINA FAMILIAR,180,NOVIEMBRE,2023
NUTRICI?N,74,NOVIEMBRE,2023
NEUMOLOG?A,175,NOVIEMBRE,2023
MEDICINA INTERNA,119,NOVIEMBRE,2023
TERAPIA F?SICA,186,NOVIEMBRE,2023
CARDIOLOG?A,193,DICIEMBRE,2023
CIRUG?A GENERAL,40,DICIEMBRE,2023
MEDICINA GENERAL,330,DICIEMBRE,2023
DERMATOLOG?A,242,DICIEMBRE,2023
DIABETOLOG?A,261,DICIEMBRE,2023
MEDICINA INTERNA,189,ENERO,2024
CIRUGIA,164,ENERO,2024
PEDIATRIA,300,ENERO,2024
GINECOLOGIA  Y OBSTETRICIA,19,ENERO,2024
MEDICINA INTERNA,105,FEBRERO,2024
CIRUGIA,84,FEBRERO,2024
PEDIATRIA,0,FEBRERO,2024
GINECOLOGIA  Y OBSTETRICIA,13,FEBRERO,2024
MEDICINA INTERNA,0,MARZO,2024
CIRUGIA,0,MARZO,2024
PEDIATRIA,314,MARZO,2024
GINECOLOGIA  Y OBSTETRICIA,9,MARZO,2024
MEDICINA INTERNA,147,ABRIL,2024
CIRUGIA,132,ABRIL,2024
PEDIATRIA,332,ABRIL,2024
GINECOLOGIA  Y OBSTETRICIA,6,ABRIL,2024
MEDICINA INTERNA,157,MAYO,2024
CIRUGIA,125,MAYO,2024
PEDIATRIA,336,MAYO,2024
GINECOLOGIA  Y OBSTETRICIA,8,MAYO,2024
MEDICINA INTERNA,177,JUNIO,2024
CIRUGIA,134,JUNIO,2024
PEDIATRIA,368,JUNIO,2024
GINECOLOGIA  Y OBSTETRICIA,10,JUNIO,2024
